"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Hétfejű_Tündér","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Kozmosz_15._törvénye","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Legyőzhetetlen_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Medveölő_fia","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_Pál_utcai_fiúk","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_csehek_Magyarországban","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_csehek_Magyarországban","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_csillagok,_akár_a_por","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_dunai_hajós","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_fejedelem_gyermekkora_(könyv)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_fejedelem_gyermekkora_(könyv)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_feladat_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_gyermekkor_vége","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_halhatatlanság_halála_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_halál_útvesztője","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_helység_kalapácsa","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_hetedik_szint","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_három_Róza","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_három_Róza","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_kis_herceg_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_koppányi_aga_testamentuma_(regény)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_koppányi_aga_testamentuma_(regény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_kozmosz_lovagjai","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/A_kozmosz_lovagjai","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
