"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fight_Fight_Fight","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Go_Johnnie_Go"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://www.w3.org/2000/01/rdf-schema#label","Go Johnnie Go"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption_kislemezek"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://dbpedia.org/ontology/wikiPageID",1171285
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://dbpedia.org/ontology/wikiPageRevisionID",22499404
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Fight_Fight_Fight"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/bOldal","Call My Name"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/bOldal","B-oldal"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/cím","Go Johnnie Go"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Eruption"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/előadóKronológia","Eruption"
"http://hu.dbpedia.org/resource/Go_Johnnie_Go","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/One_Way_Ticket_(Eruption-dal)"
