"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://www.w3.org/2000/01/rdf-schema#label","1,2-Dinitrobenzol"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aromás_vegyületek"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://dbpedia.org/ontology/wikiPageID",1674068
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://dbpedia.org/ontology/wikiPageRevisionID",22073429
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:P-phrases"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H-phrases"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS08"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS09"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GHS06"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/imagefile","O-Dinitrobenzol.svg"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://hu.dbpedia.org/property/imagesize",100
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://dbpedia.org/ontology/abstract","Az 1,2-dinitrobenzol szerves vegyület, egyike a három izomernek, képlete C6H4(NO2)2. Fehér vagy színtelen szilárd anyag, szerves oldószerekben oldódik. 2-nitroanilinból állítják elő diazotálással, majd nátrium-nitrites kezeléssel réz katalizázor jelenlétében."
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1,2-Dinitrobenzol?oldid=22073429&ns=0"
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/1,2-Dinitrobenzol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1,2-Dinitrobenzol"
"http://hu.dbpedia.org/resource/1,2-dinitrobenzol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1,2-Dinitrobenzol"
"http://hu.wikipedia.org/wiki/1,2-Dinitrobenzol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1,2-Dinitrobenzol"
