"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://www.w3.org/2000/01/rdf-schema#label","Magyar szakszervezeti konföderációk"
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakszervezeti_konföderációk"
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://dbpedia.org/ontology/wikiPageID",111091
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://dbpedia.org/ontology/wikiPageRevisionID",22838228
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311023717/http:/www.szmm.gov.hu/main.php%3FfolderID=16246&articleID=30411&ctag=articlelist&iid=1"
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070113001516/http:/szakszervezet.lap.hu/"
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://dbpedia.org/ontology/abstract","A Magyarországon működő szakszervezeti konföderációk: 
* Autonóm Szakszervezetek Szövetsége 
* Értelmiségi Szakszervezeti Tömörülés (ÉSZT) 
* Független Szakszervezetek Demokratikus Ligája (Liga Szakszervezetek) 
* Magyar Szakszervezetek Országos Szövetsége (MSZOSZ) 
* Munkástanácsok Országos Szövetsége (MOSZ) 
* Szakszervezetek Együttműködési Fóruma (SZEF) A hat országos érdekképviseleti testület képviselői alkotják a privát szektor béreinek emeléséről, az országos minimumbérről és egyéb fontos, a munka világát érintő kérdésekről tárgyaló háromoldalú Országos Érdekegyeztető Tanács (OÉT) munkavállalói oldalát. (A másik két oldal a munkáltatóké, illetve a kormányé.)"
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_szakszervezeti_konföderációk?oldid=22838228&ns=0"
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://dbpedia.org/ontology/wikiPageLength",1035
"http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_szakszervezeti_konföderációk"
"http://hu.wikipedia.org/wiki/Magyar_szakszervezeti_konföderációk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_szakszervezeti_konföderációk"
