"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csajághy_Gyula","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Műdal"
"http://hu.dbpedia.org/resource/Katyusa_(dal)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Műdal"
"http://hu.dbpedia.org/resource/Műdal","http://www.w3.org/2000/01/rdf-schema#label","Műdal"
"http://hu.dbpedia.org/resource/Műdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Műdal","http://dbpedia.org/ontology/wikiPageID",1056026
"http://hu.dbpedia.org/resource/Műdal","http://dbpedia.org/ontology/wikiPageRevisionID",18516640
"http://hu.dbpedia.org/resource/Műdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Műdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Műdal","http://dbpedia.org/ontology/abstract","A műdal ismert zeneszerző műve, ilyen értelemben a népdal ellentéte."
"http://hu.dbpedia.org/resource/Műdal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műdal?oldid=18516640&ns=0"
"http://hu.dbpedia.org/resource/Műdal","http://dbpedia.org/ontology/wikiPageLength",3069
"http://hu.dbpedia.org/resource/Műdal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műdal"
"http://hu.wikipedia.org/wiki/Műdal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műdal"
