"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grein","http://www.w3.org/2000/01/rdf-schema#label","Grein"
"http://hu.dbpedia.org/resource/Grein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Grein","http://dbpedia.org/ontology/wikiPageID",1417514
"http://hu.dbpedia.org/resource/Grein","http://dbpedia.org/ontology/wikiPageRevisionID",21073324
"http://hu.dbpedia.org/resource/Grein","http://xmlns.com/foaf/0.1/name","Grein"
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terület"
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/név","Grein"
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/terület",18.42
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/polgármester","Rainer Johannes Barth"
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Grein","http://hu.dbpedia.org/property/legmagasabbPont",293
"http://hu.dbpedia.org/resource/Grein","http://dbpedia.org/ontology/abstract","Grein, település Felső-Ausztriában, a Pergi kerületben. Földrajzilag a tizenötödik legnagyobb, és a lakosság száma alapján a hetedik legnagyobb település a járásban.Tengerszint feletti magassága 239 méter, területe 18,41 km²."
"http://hu.dbpedia.org/resource/Grein","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Grein","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Grein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grein?oldid=21073324&ns=0"
"http://hu.dbpedia.org/resource/Grein","http://dbpedia.org/ontology/wikiPageLength",4630
"http://hu.dbpedia.org/resource/Grein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grein"
"http://hu.wikipedia.org/wiki/Grein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grein"
