"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/2018–2019-es_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_(kézilabda)_2016–2017-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Ana_Maria_Dragut","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Andrea_Klikovac","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Dajka_Bettina","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Dombi_Luca","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Dombi_Luca","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Horváth-Pásztor_Bettina","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://www.w3.org/2000/01/rdf-schema#label","Kisvárdai KC"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdacsapatok"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisvárda"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://dbpedia.org/ontology/wikiPageID",1583065
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://dbpedia.org/ontology/wikiPageRevisionID",23784223
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisvardaikezi.hu/"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://dbpedia.org/ontology/wikiPageExternalLink","https://kisvardaikezi.hu/%7CA"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda_Magyarországon"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/csapatnév","Kisvárdai KC"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/edző","Bakó Botond"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/elnök","Major Tamás"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/honlap","https://kisvardaikezi.hu/|A csapat honlapja"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/klubszínek","Kék,piros"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/nemzet","Magyar"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Városi_Sportcsarnok_(Kisvárda)"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/teljesCsapatnév","Kisvárda Master Good SE"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kisvárda"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://hu.dbpedia.org/property/jelenlegiSzezon",2020
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://dbpedia.org/ontology/abstract","Az Kisvárdai KC (szponzorált nevén Kisvárda Master Good SE) egy magyar női kézilabdacsapat, amely a magyar bajnokság élvonalában szerepel."
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisvárdai_KC?oldid=23784223&ns=0"
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://dbpedia.org/ontology/wikiPageLength",5457
"http://hu.dbpedia.org/resource/Kisvárdai_KC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Kovács_Péter_(kézilabdázó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Kristina_Liščević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Mátéfi_Eszter","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Orbán_Adrienn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Szabó_Valéria","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Szabó_Valéria","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Tamires_Morena_Lima","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Triffa_Ágnes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Triscsuk_Krisztina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.dbpedia.org/resource/Tóth_Gabriella_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárdai_KC"
"http://hu.wikipedia.org/wiki/Kisvárdai_KC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisvárdai_KC"
