"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porfíros_gránit","http://www.w3.org/2000/01/rdf-schema#label","Porfíros gránit"
"http://hu.dbpedia.org/resource/Porfíros_gránit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Porfíros_gránit","http://dbpedia.org/ontology/wikiPageID",426905
"http://hu.dbpedia.org/resource/Porfíros_gránit","http://dbpedia.org/ontology/wikiPageRevisionID",20587847
"http://hu.dbpedia.org/resource/Porfíros_gránit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Porfíros_gránit","http://dbpedia.org/ontology/abstract","A porfíros gránit gránitos kőzet több mint 65% szilíciummal és legkevesebb 20% kvarccal. Rózsaszínű ortoklász és fehér vagy albitos földpát jelen van. Látható a biotit csillám is. is hozzájárulhat a pettyezett megjelenéshez. Szerkezet: A gránit szemcsés vagy porfíros lehet. A rendszerint 6 cm hosszúságot is elérő földpátok. Eredet: A Föld kérgében, mélységben, két lépésben lehűlt magmából keletkezik. 
* Csoport: magmás 
* Eredet: mélységi 
* Szemcseméret: durva 
* Kristályalak: alaktalan, saját alakú 
* Osztályozás: savanyú 
* Előfordulás: pluton 
* Szín: világos"
"http://hu.dbpedia.org/resource/Porfíros_gránit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porfíros_gránit?oldid=20587847&ns=0"
"http://hu.dbpedia.org/resource/Porfíros_gránit","http://dbpedia.org/ontology/wikiPageLength",734
"http://hu.dbpedia.org/resource/Porfíros_gránit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porfíros_gránit"
"http://hu.wikipedia.org/wiki/Porfíros_gránit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porfíros_gránit"
