"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atamti","http://www.w3.org/2000/01/rdf-schema#label","Atamti"
"http://hu.dbpedia.org/resource/Atamti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d96c"
"http://hu.dbpedia.org/resource/Atamti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_államok"
"http://hu.dbpedia.org/resource/Atamti","http://dbpedia.org/ontology/wikiPageID",638933
"http://hu.dbpedia.org/resource/Atamti","http://dbpedia.org/ontology/wikiPageRevisionID",7475556
"http://hu.dbpedia.org/resource/Atamti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elám"
"http://hu.dbpedia.org/resource/Atamti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atamti?oldid=7475556&ns=0"
"http://hu.dbpedia.org/resource/Atamti","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Atamti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atamti"
"http://hu.wikipedia.org/wiki/Atamti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atamti"
