"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Stella (keresztnév)"
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19440
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23577849
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://dbpedia.org/ontology/abstract","A Stella a latin Stella névnek a magyarban és a németben sz-szel ejtett változata, a jelentése csillag."
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stella_(keresztnév)?oldid=23577849&ns=0"
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1245
"http://hu.dbpedia.org/resource/Stella_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stella_(keresztnév)"
"http://hu.dbpedia.org/resource/Sztella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stella_(keresztnév)"
"http://hu.wikipedia.org/wiki/Stella_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stella_(keresztnév)"
