"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/2000/01/rdf-schema#label","Bübüszara Bejsenalijeva"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balett-táncosok"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_művészek"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgiz_nők"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://dbpedia.org/ontology/wikiPageID",1680052
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://dbpedia.org/ontology/wikiPageRevisionID",22856564
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200105052713/http:/operaballet.lg.kg/indexmart2008.php"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino-teatr.ru/kino/acter/w/sov/47598/bio"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303225210/http:/portal.unesco.org/ci/en/ev.php-URL_ID%3D7392%26URL_DO%3DDO_TOPIC%26URL_SECTION%3D201.html"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article104795.html"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://dbpedia.org/ontology/abstract","Bübüszara Bejsenalijeva (oroszul Бюбюсара Бейшеналиева; kirgizül Бүбүсара Бейшеналиева; (Tas-Debe), Kirgiz Autonóm Szovjet Szocialista Köztársaság, 1926. szeptember 15. – Frunze 1973. május 10.), hazájában, Kirgizisztánban egyszerűen csak Bübüszara, az első neves kirgiz ."
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bübüszara_Bejsenalijeva?oldid=22856564&ns=0"
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://dbpedia.org/ontology/wikiPageLength",2314
"http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bübüszara_Bejsenalijeva"
"http://hu.wikipedia.org/wiki/Bübüszara_Bejsenalijeva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bübüszara_Bejsenalijeva"
