"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","A Jagelló-kor Magyarországon"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vegyesházi_királyok_kora"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://dbpedia.org/ontology/wikiPageID",248058
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",21821356
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9166534/"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkor.hu/content/a-dobzsekiralyrol-egy-kicsit-maskepp-otszaz-eve-halt-meg-ii-ulaszlo"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161116022739/http:/mek.niif.hu/04700/04731/html/finaczyren0045/finaczyren0045.html"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/jagellok.html/"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20110512_a_jagellok_koranak_mukincsei/"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_történelme"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:POV"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://dbpedia.org/ontology/abstract","A Jagellók kora Magyarországon 1490-1526 között volt, II. Ulászló, majd fia, II. Lajos uralma alatt. Bár II. Ulászló nagybátyja, I. Ulászló szintén a Jagelló-házból származott, és az unokaöccse uralkodása előtt, 1440 és 1444 között kormányzott Magyarországon, de azt az időt nem számítják önálló (első) Jagelló-kornak. Apa és fia uralkodása alatt Magyarország nem készült fel a török elleni harcra. Sőt, a Mátyás alatt elért belső rend és gazdasági fejlődés is gyakorlatilag szétforgácsolódott az egyes főurak belpolitikai küzdelmei miatt. A jobbágyság elnyomása 1514-ben a Dózsa-féle parasztfelkeléshez vezetett, amelynek leverése után a jobbágyság röghöz kötése következett."
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Jagelló-kor_Magyarországon?oldid=21821356&ns=0"
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",8688
"http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Jagelló-kor_Magyarországon"
"http://hu.dbpedia.org/resource/Jagelló-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon"
"http://hu.dbpedia.org/resource/Jagelló_kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon"
"http://hu.wikipedia.org/wiki/A_Jagelló-kor_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Jagelló-kor_Magyarországon"
