"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Limoges–Bellegarde repülőtér"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limoges"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://dbpedia.org/ontology/wikiPageID",1650878
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22321856
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aeroportlimoges.com/en/"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061125015000/http:/www.aeroport.fr/les-aeroports-de-l-uaf/limoges.php"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzemeltető"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/sajátNév","Aéroport de Limoges – Bellegarde"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Aszfalt"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2440
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",800
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",3
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://dbpedia.org/ontology/abstract","A Limoges–Bellegarde repülőtér (IATA: LIG, ICAO: LFBL) egy nemzetközi repülőtér Franciaországban, Limoges közelében. Éves utasforgalma 300 840 (2019) fő."
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limoges–Bellegarde_repülőtér?oldid=22321856&ns=0"
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1611
"http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limoges–Bellegarde_repülőtér"
"http://hu.wikipedia.org/wiki/Limoges–Bellegarde_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limoges–Bellegarde_repülőtér"
