"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://www.w3.org/2000/01/rdf-schema#label","Luciano Burti"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvdv"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://dbpedia.org/ontology/wikiPageID",235631
"http://hu.dbpedia.org/resource/Luciano_Burti","http://dbpedia.org/ontology/wikiPageRevisionID",22093006
"http://hu.dbpedia.org/resource/Luciano_Burti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303212936/http:/www.lucianoburti.com.br/"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-burluc.html"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/388/"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/luciano-burti.aspx"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/kép","Luciano Burti 2006 Curitiba.jpg"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/képaláírás","Burti 2006-ban"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/név","Luciano Burti"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jaguar_Racing"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Prost_Grand_Prix"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/elsőNagydíj",2000
"http://hu.dbpedia.org/resource/Luciano_Burti","http://hu.dbpedia.org/property/győzelmek",0
