"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/2000/01/rdf-schema#label","Florian Aaron"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://dbpedia.org/ontology/wikiPageID",147480
"http://hu.dbpedia.org/resource/Florian_Aaron","http://dbpedia.org/ontology/wikiPageRevisionID",22300394
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/kép","AAron Florian.JPG"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/név","Florian Aaron"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/születésiDátum",1805
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ród"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/halálDátuma",1887
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://dbpedia.org/ontology/abstract","Florian Aaron (Ród, 1805. január 21. – Bukarest, 1887. július 12.) román történész."
"http://hu.dbpedia.org/resource/Florian_Aaron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florian_Aaron?oldid=22300394&ns=0"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Florian_Aaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florian_Aaron"
"http://hu.wikipedia.org/wiki/Florian_Aaron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florian_Aaron"
