"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moțca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moțca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moțca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moțca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moțca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moțca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moțca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moțca","http://www.w3.org/2000/01/rdf-schema#label","Moțca"
"http://hu.dbpedia.org/resource/Moțca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Moțca","http://dbpedia.org/ontology/wikiPageID",689609
"http://hu.dbpedia.org/resource/Moțca","http://dbpedia.org/ontology/wikiPageRevisionID",22859793
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iași_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/megye","Iași"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/románNév","Moțca"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/beosztottFalvak","Boureni"
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/községNépesség",4939
"http://hu.dbpedia.org/resource/Moțca","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Moțca","http://dbpedia.org/ontology/abstract","Moțca település Romániában, Moldvában, Iași megyében."
"http://hu.dbpedia.org/resource/Moțca","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Moțca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moțca?oldid=22859793&ns=0"
"http://hu.dbpedia.org/resource/Moțca","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Moțca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moțca"
"http://hu.dbpedia.org/resource/Moţca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moțca"
"http://hu.wikipedia.org/wiki/Moțca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moțca"
