"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kubányi_Endre","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Szent_Rókus_Kórház"
"http://hu.dbpedia.org/resource/Molnár_Márk","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Szent_Rókus_Kórház"
"http://hu.dbpedia.org/resource/Semmelweis_Ignác","http://hu.dbpedia.org/property/másMunkahelyek","http://hu.dbpedia.org/resource/Szent_Rókus_Kórház"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://www.w3.org/2000/01/rdf-schema#label","Szent Rókus Kórház"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kórházai"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Szent_Rókus_Kórház","http://dbpedia.org/ontology/wikiPageID",1534042
