"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bekölce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bekölce","http://www.w3.org/2000/01/rdf-schema#label","Bekölce"
"http://hu.dbpedia.org/resource/Bekölce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Bekölce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Bekölce","http://dbpedia.org/ontology/wikiPageID",29437
"http://hu.dbpedia.org/resource/Bekölce","http://dbpedia.org/ontology/wikiPageRevisionID",23611677
"http://hu.dbpedia.org/resource/Bekölce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekolce.hu/"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bélapátfalvai_járás"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/kép","Bekölce templom 1.JPG"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/név","Bekölce"
"http://hu.dbpedia.org/resource/Bekölce","http://hu.dbpedia.org/property/terület",13.77
