"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://www.w3.org/2000/01/rdf-schema#label","Hét főbűn"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccft"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://dbpedia.org/ontology/wikiPageID",499038
"http://hu.dbpedia.org/resource/Hét_főbűn","http://dbpedia.org/ontology/wikiPageRevisionID",23896894
"http://hu.dbpedia.org/resource/Hét_főbűn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140421163300/http:/latinszotar.hu/latin-magyar-szotar/forditas/luxuria/"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://dbpedia.org/ontology/wikiPageExternalLink","http://uj.katolikus.hu/lelkiseg.php%3Fh=32"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/kép","Comburg Kanzel 01.jpg"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/kép","Comburg Kanzel 04.jpg"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/kép","Comburg Kanzel 03.jpg"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/kép","Comburg Kanzel 06.jpg"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/kép","Comburg Kanzel 05.jpg"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/kép","Comburg Kanzel 07.jpg"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/kép","Comburg Kanzel 02.jpg"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/lábléc","(Balthasar Esterbauer festett szobrai a németországi comburgi kolostor templomának szószékén)"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/láblécIgazítás","center"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/szöveg",1
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/szöveg",2
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/szöveg",3
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/szöveg",4
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/szöveg",5
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/szöveg",6
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/szöveg",7
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/fejléc","A hét főbűn"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://hu.dbpedia.org/property/fejlécIgazítás","center"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://dbpedia.org/ontology/abstract","A hét főbűn, más néven a hét kardinális bűn az emberi bűnök csoportosítása és osztályozása a keresztény/katolikus egyház erkölcsi tanítása szerint. A hagyományos lista szerint a hét főbűn: (büszkeség, gőg), (kapzsiság, zsugoriság), , irigység, (mohóság), harag, és jóra való restség . Ezek nem feltétlenül önmagukban a legsúlyosabb bűnök, hanem olyan negatív jellembeli tulajdonságok (a katolikus erkölcstani kategóriák szerint tulajdonképpen nem is bűnök, hanem viciumok), amelyek hajlamosítanak a tízparancsolatban meghatározott bűnök elkövetésére, így a bűnök forrásainak tekinthetők. A hét főbűnhöz sorolható viselkedési formák illetve szokások veszélye az, hogy könnyen vezetnek konkrét morális ballépésekhez."
"http://hu.dbpedia.org/resource/Hét_főbűn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hét_főbűn?oldid=23896894&ns=0"
"http://hu.dbpedia.org/resource/Hét_főbűn","http://dbpedia.org/ontology/wikiPageLength",17032
"http://hu.dbpedia.org/resource/Hét_főbűn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hét_főbűn"
"http://hu.dbpedia.org/resource/7_főbűn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hét_főbűn"
"http://hu.wikipedia.org/wiki/Hét_főbűn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hét_főbűn"
