"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csővájóféreg","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Földigiliszta-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Közönséges_földigiliszta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Közönséges_halpióca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Lumbricina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Lumbricus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Lópióca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Magyar_nadály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://www.w3.org/2000/01/rdf-schema#label","Nyeregképzők"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sdz1"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyeregképzők"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyűrűsféregosztályok"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://dbpedia.org/ontology/wikiPageID",406433
"http://hu.dbpedia.org/resource/Nyeregképzők","http://dbpedia.org/ontology/wikiPageRevisionID",21930474
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/name","Nyeregképzők"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/imageCaption","Földigiliszták kopulációja nyereg segítségével"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/classis","Nyeregképzők"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gyűrűsférgek"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/subdivision","* Oligochaeta
* Hirudinea"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Osztály_(rendszertan)"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/wikispecies","Clitellata"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Tapogatós–csillókoszorús_állatok"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://dbpedia.org/ontology/abstract","A nyeregképzők (Clitellata) a gyűrűsférgek (Annelida) törzsének egyik osztálya. Feji függelékei, parapodiumaik nincsenek. A serték száma redukálódott, vagy teljesen hiányzanak. Hermafroditák. Jellemző, hogy a kifejlett férgeken állandóan, vagy a szaporodási ciklusban egy gyűrű – vagy nyeregszerű, mirigyes megvastagodás található. Ez a nyereg (clitellum), amely sokszor színével is elüt a testtől. Helyzete fontos rendszertani bélyeg. A férgek párosodásában és a kokonképzésben van szerepe. Fejlődésük közvetlen."
"http://hu.dbpedia.org/resource/Nyeregképzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyeregképzők?oldid=21930474&ns=0"
"http://hu.dbpedia.org/resource/Nyeregképzők","http://dbpedia.org/ontology/wikiPageLength",1447
"http://hu.dbpedia.org/resource/Nyeregképzők","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyeregképzők"
"http://hu.dbpedia.org/resource/Orvosi_pióca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Piócák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Stibarobdella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Stibarobdella_macrothela","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Sávos_pióca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Tubifex","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.dbpedia.org/resource/Clitellata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyeregképzők"
"http://hu.wikipedia.org/wiki/Nyeregképzők","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyeregképzők"
