"subject","predicate","object"
"http://hu.dbpedia.org/resource/Óécska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Óécska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Óécska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Óécska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Óécska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Óécska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Óécska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Óécska","http://www.w3.org/2000/01/rdf-schema#label","Óécska"
"http://hu.dbpedia.org/resource/Óécska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bx9r"
"http://hu.dbpedia.org/resource/Óécska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Óécska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Óécska","http://dbpedia.org/ontology/wikiPageID",722619
"http://hu.dbpedia.org/resource/Óécska","http://dbpedia.org/ontology/wikiPageRevisionID",21638911
"http://hu.dbpedia.org/resource/Óécska","http://xmlns.com/foaf/0.1/name","Óécska"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közép-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/kép","Stajićevo, Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/képaláírás","Az ortodox templom"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/név","Óécska"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/terület",20.6
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/helyiNév","Стајићево / Stajićevo"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/irányítószám",23204
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/népsűrűség",97
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",76
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/körzet","Közép-bánsági"
"http://hu.dbpedia.org/resource/Óécska","http://hu.dbpedia.org/property/község","Nagybecskerek"
"http://hu.dbpedia.org/resource/Óécska","http://dbpedia.org/ontology/abstract","Óécska (szerbül Стајићево / Stajićevo, németül Alt-Etschka) település Szerbiában, a Vajdaságban, a Közép-bánsági körzetben, Nagybecskerek községben."
"http://hu.dbpedia.org/resource/Óécska","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Óécska","http://dbpedia.org/ontology/postalCode","23204"
"http://hu.dbpedia.org/resource/Óécska","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Óécska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Óécska?oldid=21638911&ns=0"
"http://hu.dbpedia.org/resource/Óécska","http://dbpedia.org/ontology/wikiPageLength",4104
"http://hu.dbpedia.org/resource/Óécska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Óécska"
"http://hu.dbpedia.org/resource/Stajićevo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óécska"
"http://hu.wikipedia.org/wiki/Óécska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Óécska"
