"subject","predicate","object"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(selejtező_–_5._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1991-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1995-ös_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1998–1999-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1999–2000-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Északír_labdarúgó-szövetség"
