"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Inczédy Tamás"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://dbpedia.org/ontology/wikiPageID",905601
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22853556
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313163700/http:/www.ulpiushaz.hu/szerzoink/inczedy-tamas"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210304/http:/www.konyvkolonia.hu/szerzo/Inczedy-Tamas"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://xmlns.com/foaf/0.1/name","Inczédy Tamás"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://hu.dbpedia.org/property/kép","Tamas Inczedy.jpg"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://hu.dbpedia.org/property/képaláírás","Nemlétező Szavak Enciklopédiája című regényében szereplő fényképe"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://hu.dbpedia.org/property/név","Inczédy Tamás"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://hu.dbpedia.org/property/születésiDátum",1982
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Eger"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://dbpedia.org/ontology/abstract","Inczédy Tamás (Eger, 1982. július 9. –) magyar író."
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inczédy_Tamás?oldid=22853556&ns=0"
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://dbpedia.org/ontology/wikiPageLength",2056
"http://hu.dbpedia.org/resource/Inczédy_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inczédy_Tamás"
"http://hu.wikipedia.org/wiki/Inczédy_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inczédy_Tamás"
