"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Kovách Ernő"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türjeiek"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://dbpedia.org/ontology/wikiPageID",1335110
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",21469404
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://zalai.dfmk.hu/zalaiak%3Fp=532"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://dbpedia.org/ontology/abstract","Galsai Kovách Ernő, Kovács (Türje, 1825. szeptember 12. – Vác, 1915. május 5.) a váci ipar és kereskedelmi hitelintézet vezérigazgatója, 1848-1849-es honvédőrnagy, hitelintézeti igazgató, festőművész, naplóíró."
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovách_Ernő?oldid=21469404&ns=0"
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://dbpedia.org/ontology/wikiPageLength",4706
"http://hu.dbpedia.org/resource/Kovách_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovách_Ernő"
"http://hu.wikipedia.org/wiki/Kovách_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovách_Ernő"
