"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://www.w3.org/2000/01/rdf-schema#label","Gibraltári kötélpálya"
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kötélvasutak"
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár"
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://dbpedia.org/ontology/wikiPageID",1370298
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://dbpedia.org/ontology/wikiPageRevisionID",23514951
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yougodo.com/en/Gibraltar-Cable-Car-Trip/activity/a3fab28a-abef-46c8-9ba1-cede3f337ae1.aspx%7Ctitle=Gibraltar"
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitgibraltar.gi/cable-car%7Ctitle=The"
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yougodo.com/en/Gibraltar-Cable-Car-Trip/activity/a3fab28a-abef-46c8-9ba1-cede3f337ae1.aspx"
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Gibraltári_kötélpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
