"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edelsheim-Gyulai_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család"
"http://hu.dbpedia.org/resource/Edelsheim-Gyulai_Lipót_(1826–1893)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család"
"http://hu.dbpedia.org/resource/Edelsheim-Gyulai_Lipót_(1863–1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család"
"http://hu.dbpedia.org/resource/Edelsheim-Gyulai_Lipót_(1888–1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család"
"http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család","http://www.w3.org/2000/01/rdf-schema#label","Edelsheim-Gyulai család"
"http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család","http://dbpedia.org/ontology/wikiPageID",234653
"http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család","http://dbpedia.org/ontology/wikiPageRevisionID",10502494
"http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család","http://www.w3.org/2004/02/skos/core#prefLabel","Edelsheim-Gyulai család"
"http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Gyulay_család"
"http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Edelsheim-Gyulai_család?oldid=10502494&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gyulay_család","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Edelsheim-Gyulai_család"
