"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2000/01/rdf-schema#label","Reel Big Fish"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ptc"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skaegyüttesek"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageID",461867
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",23690416
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","http://musicbrainz.org/artist/5e5480be-eded-44ad-9c45-f6136ec2f5db.html"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reel-big-fish.com/"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/reelbigfish"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2019/jan/10/reel-big-fish-band-leader-aaron-barrett-brings-new/%3famp-content=amp"
"http://hu.dbpedia.org/resource/Reel_Big_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/reel-big-fish-mn0000387095/biography"
