"subject","predicate","object"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1937–1938-as magyar férfi kosárlabda-bajnokság"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosárlabda-bajnokság_évei"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageID",784098
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22464794
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_kosárlabda_évei"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokcsapat","BSzKRt SE"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","Férfi kosárlabda-bajnokság"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/előzőSzezon",1936
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/kövSzezon",1938
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://hu.dbpedia.org/property/szezon",1937
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/abstract","Az 1937–1938-as magyar férfi kosárlabda-bajnokság a hatodik magyar kosárlabda-bajnokság volt. Nyolc csapat indult el, a csapatok két kört játszottak. Azonos pontszám esetén holtverseny volt."
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1937–1938-as_magyar_férfi_kosárlabda-bajnokság?oldid=22464794&ns=0"
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageLength",2198
"http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1937–1938-as_magyar_férfi_kosárlabda-bajnokság"
"http://hu.dbpedia.org/resource/1937-1938-as_magyar_férfi_kosárlabda-bajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság"
"http://hu.wikipedia.org/wiki/1937–1938-as_magyar_férfi_kosárlabda-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1937–1938-as_magyar_férfi_kosárlabda-bajnokság"
