"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://www.w3.org/2000/01/rdf-schema#label","Igási emlékoszlop"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://dbpedia.org/ontology/wikiPageID",452352
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://dbpedia.org/ontology/wikiPageRevisionID",20666972
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csml.hu/elemek/levtnapok/2006+.htm"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714200629/http:/www.mako.hu/files/bizottsagi/penzugy/20080521/10.pdf"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mako.hu/taxonomy/term/756"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/mako_hirek/emlekoszlopot_avattak_igason/133402/"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://hu.dbpedia.org/property/url","http://www.csml.hu/elemek/levtnapok/2006+.htm"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://dbpedia.org/ontology/abstract","Az igási emlékoszlop Igás, Makó külterületének határában áll. Az emlékművet Makó város önkormányzata és az állíttatta 2006-ban a középkori falu helyén. Fölavatásán beszédet mondott Buzás Péter, a város polgármestere és a térség országgyűlési képviselője, valamint Blazovich László, az egyesület elnöke. Az emlékoszlopot Karsai Ildikó grafikus tervezte."
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igási_emlékoszlop?oldid=20666972&ns=0"
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Igási_emlékoszlop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igási_emlékoszlop"
"http://hu.wikipedia.org/wiki/Igási_emlékoszlop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igási_emlékoszlop"
