"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Seitz von Treffen"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_haditengerészei"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://dbpedia.org/ontology/wikiPageID",1568108
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://dbpedia.org/ontology/wikiPageRevisionID",21787279
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_osztrák-magyar_tábornokai_és_tengernagyai"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://dbpedia.org/ontology/abstract","Heinrich Seitz-Treffen – gyakran Heinrich Seitz, avagy magyaros alakban Seitz Henrik – (Cilli, 1870. május 15. – Graz, 1940. május 16.) az Osztrák-Magyar Haditengerészet egyik tisztje volt. A legmagasabb rendfokozatában ellentengernagyként szolgáló szlovén származású tiszt 1901-ig nevét Sajiz alakban használta, ezt követően váltott a Seitz-Treffen alakra. Ő volt a Szent István csatahajó utolsó parancsnoka."
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Seitz_von_Treffen?oldid=21787279&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://dbpedia.org/ontology/wikiPageLength",4530
"http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Seitz_von_Treffen"
"http://hu.wikipedia.org/wiki/Heinrich_Seitz_von_Treffen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Seitz_von_Treffen"
