"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://www.w3.org/2000/01/rdf-schema#label","Bécsi pénzszerződés"
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pénzügy"
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallérok"
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://dbpedia.org/ontology/wikiPageID",151226
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://dbpedia.org/ontology/wikiPageRevisionID",22993725
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130606023642/http:/www.reppa.de/lex.asp%3Fordner=w"
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://alex.onb.ac.at/cgi-content/anno-plus%3Fapm=0&aid=rgb&datum=18570004&seite=00000373"
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://dbpedia.org/ontology/abstract","A bécsi pénzszerződés (németül: Wiener Münzvertrag) 1857. január 24-én jött létre az észak- és dél-német államok többsége, Liechtenstein és az Osztrák Császárság között egységes pénzláb bevezetésére."
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bécsi_pénzszerződés?oldid=22993725&ns=0"
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://dbpedia.org/ontology/wikiPageLength",4342
"http://hu.dbpedia.org/resource/Bécsi_pénzszerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bécsi_pénzszerződés"
"http://hu.dbpedia.org/resource/Bécsi_Szerződés_(1857)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_pénzszerződés"
"http://hu.dbpedia.org/resource/Bécsi_pénzverési_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_pénzszerződés"
"http://hu.dbpedia.org/resource/Bécsi_érmeegyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_pénzszerződés"
"http://hu.wikipedia.org/wiki/Bécsi_pénzszerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bécsi_pénzszerződés"
"http://hu.dbpedia.org/resource/Wiener_Münzvertrag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bécsi_pénzszerződés"
