"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haltitunturi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Skandináv-hegység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finnország_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Finnország hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",762173
"http://hu.dbpedia.org/resource/Kategória:Finnország_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",10287236
"http://hu.dbpedia.org/resource/Kategória:Finnország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Finnország_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Finnország hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Finnország_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finnország_hegyei,_hegységei?oldid=10287236&ns=14"
