"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/2000/01/rdf-schema#label","Emberi dolgok"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vdktch"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ossian-albumok"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/wikiPageID",277278
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/wikiPageRevisionID",22861550
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081026065555/http:/ossian.hu/"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/cím","Emberi dolgok"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/előző","Ossian 86-92"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/felvételek","P. Stúdió"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/hossz",44
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/jelenlegi","Emberi dolgok"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/kiadó","Hungaroton"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/következő","Keresztút"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/producer","Paksi Endre, Maróthy Zoltán"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/abstract","Az Emberi dolgok album az Ossian zenekar 1993-ban megjelent hatodik nagylemeze. Folytatva a Kitörés albummal megkezdett irányvonalat, az erős dallamok és gazdag vokálok ezen a lemezen ismét fontos szerepet kaptak."
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/title","Emberi dolgok"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ossian_(magyar_együttes)"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ossian_86-92"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Maróthy_Zoltán"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Paksi_Endre"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Keresztút_(Ossian)"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emberi_dolgok?oldid=22861550&ns=0"
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Emberi_dolgok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emberi_dolgok"
"http://hu.dbpedia.org/resource/Keresztút_(Ossian)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Emberi_dolgok"
"http://hu.dbpedia.org/resource/Ossian_86-92","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Emberi_dolgok"
"http://hu.wikipedia.org/wiki/Emberi_dolgok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emberi_dolgok"
