"subject","predicate","object"
"http://hu.dbpedia.org/resource/55_Pandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/55_Pandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/55_Pandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/55_Pandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/55_Pandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/55_Pandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/55_Pandora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/55_Pandora","http://www.w3.org/2000/01/rdf-schema#label","55 Pandora"
"http://hu.dbpedia.org/resource/55_Pandora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036n99"
"http://hu.dbpedia.org/resource/55_Pandora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/55_Pandora","http://dbpedia.org/ontology/wikiPageID",460223
"http://hu.dbpedia.org/resource/55_Pandora","http://dbpedia.org/ontology/wikiPageRevisionID",23556488
"http://hu.dbpedia.org/resource/55_Pandora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/lpsc2004/pdf/1812.pdf"
"http://hu.dbpedia.org/resource/55_Pandora","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=55+Pandora"
"http://hu.dbpedia.org/resource/55_Pandora","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/abs/1992Icar..100...95G"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.8
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/albedó",0.301
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/aphélium",3.159
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/felfedezésIdeje",1858
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/George_Mary_Searle"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/felszállóCsomó",10.517
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/félNagytengely",2.759
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/hőm","~168 Kelvin"
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/inklináció",7.184
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/közepesAnomália",265.961
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/név",55
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/perihélium",2.36
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/perihéliumSzöge",3.939
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/tömeg",3.1
"http://hu.dbpedia.org/resource/55_Pandora","http://hu.dbpedia.org/property/átlSebesség","17.84"
"http://hu.dbpedia.org/resource/55_Pandora","http://dbpedia.org/ontology/abstract","Az 55 Pandora E-színképű kisbolygó a kisbolygó-övben. Searle G. fedezte föl 1858. szeptember 10-én és a görög mitológiabeli Pandóráról nevezte el. A Hungaria kisbolygóra jellemző típusú E-színképe van."
"http://hu.dbpedia.org/resource/55_Pandora","http://dbpedia.org/ontology/temperature",168.0
"http://hu.dbpedia.org/resource/55_Pandora","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/George_Mary_Searle"
"http://hu.dbpedia.org/resource/55_Pandora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/55_Pandora?oldid=23556488&ns=0"
"http://hu.dbpedia.org/resource/55_Pandora","http://dbpedia.org/ontology/Planet/temperature","168.0"
"http://hu.dbpedia.org/resource/55_Pandora","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/55_Pandora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/55_Pandora"
"http://hu.wikipedia.org/wiki/55_Pandora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/55_Pandora"
