"subject","predicate","object"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://www.w3.org/2000/01/rdf-schema#label","Játék az egész"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://dbpedia.org/ontology/wikiPageID",574245
"http://hu.dbpedia.org/resource/Játék_az_egész","http://dbpedia.org/ontology/wikiPageRevisionID",22487080
"http://hu.dbpedia.org/resource/Játék_az_egész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hienmusic.com/"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://dbpedia.org/ontology/wikiPageExternalLink","http://velvet.hu/celeb/hcdb/napcelebje/2009/12/17/hiennek_meg_kellett_kuzdenie_az_eloiteletekkel/"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/cím","Játék az egész"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hien"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/jelenlegi","Játék az egész"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tom-Tom_Records"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Túl_szép"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Játék_az_egész_(Hien-dal)"
"http://hu.dbpedia.org/resource/Játék_az_egész","http://hu.dbpedia.org/property/kislemez1dátum",2009
