"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://www.w3.org/2000/01/rdf-schema#label","Amil-nitrit"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01345"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_V03"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://dbpedia.org/ontology/wikiPageID",606290
"http://hu.dbpedia.org/resource/Amil-nitrit","http://dbpedia.org/ontology/wikiPageRevisionID",23893441
"http://hu.dbpedia.org/resource/Amil-nitrit","http://dbpedia.org/ontology/wikiPageExternalLink","http://assets.chemportals.merck.de/documents/sds/emd/eng/en/1012/101245.pdf"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R11"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:(S2)"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Amil-nitrit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S46"
