"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moto_Club_de_São_Luís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/SD_Imperatriz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Sampaio_Corrêa_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Sport_Club_Luso_Brasileiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai","http://www.w3.org/2000/01/rdf-schema#label","Maranhão állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageID",1224000
"http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai","http://dbpedia.org/ontology/wikiPageRevisionID",22035481
"http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_állami_bajnokságok_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maranhão_állam"
"http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai","http://www.w3.org/2004/02/skos/core#prefLabel","Maranhão állam labdarúgócsapatai"
"http://hu.dbpedia.org/resource/Kategória:Maranhão_állam_labdarúgócsapatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Maranhão_állam_labdarúgócsapatai?oldid=22035481&ns=14"
