"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna Szálló"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hét_nővér"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://dbpedia.org/ontology/wikiPageID",1563920
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://dbpedia.org/ontology/wikiPageRevisionID",21440113
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radisson.ru/en/royalhotel-moscow"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukraina-hotel.ru/"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirillátír"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét_nővér"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/alapterület",101000
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/cím","Kutuzov sugárút 2/1., Moszkva, Oroszország"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/emeletekSzáma",34
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Szálloda"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/megnyitás",1957
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/pozíciósTérkép","Moszkva"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sztálinista_építészet"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Zarakh_Iliev"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/God_Nisanov"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Vjacseszlav_Konsztantinovics_Oltarzsevszkij"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Arkagyij_Grigorjevics_Mordvinov"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/építésÉve",1953
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/magassága",206
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Acél"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://dbpedia.org/ontology/abstract","Az Ukrajna Szálló (oroszul: Гостиница Украи́на) vagy Hotel Ukrajna, mai teljes nevén Radisson Royal Hotel, Moscow (oroszul: Рэдиссон Ройал, Москва) egy 1957-ben, sztálinista stílusban épült felhőkarcoló Moszkvában, a Moszkva folyó partján, a Kutuzov sugárúton. Egyike a Hét nővér néven ismert, szovjet érában épült toronyházaknak, valamint a második legmagasabb azok közül a Moszkvai Állami Egyetem főépülete után. Az épület napjainkban a Rezidor szállodalánc tulajdonában áll, ötcsillagos luxusszállodaként üzemel."
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://dbpedia.org/ontology/address","Kutuzov sugárút 2/1.,Moszkva,Oroszország"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Vjacseszlav_Konsztantinovics_Oltarzsevszkij"
"http://hu.dbpedia.org/resource/Ukrajna_Szálló","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Arkagyij_Grigorjevics_Mordvinov"
