"subject","predicate","object"
"http://hu.dbpedia.org/resource/25._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Fredric_March"
"http://hu.dbpedia.org/resource/Csillag_születik_(film,_1937)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fredric_March"
"http://hu.dbpedia.org/resource/Dr._Jekyll_és_Mr._Hyde_(film,_1931)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fredric_March"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/2000/01/rdf-schema#label","Fredric March"
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1_w"
"http://hu.dbpedia.org/resource/Fredric_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Fredric_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fredric_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_di_Donatello-díjasok"
"http://hu.dbpedia.org/resource/Fredric_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fredric_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Fredric_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Fredric_March","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Fredric_March","http://dbpedia.org/ontology/wikiPageID",798720
"http://hu.dbpedia.org/resource/Fredric_March","http://dbpedia.org/ontology/wikiPageRevisionID",23518847
"http://hu.dbpedia.org/resource/Fredric_March","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/fredric_march-18536"
"http://hu.dbpedia.org/resource/Fredric_March","http://xmlns.com/foaf/0.1/name","Fredric March"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tony-díj_a_legjobb_férfi_főszereplőnek_színdarabban"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_a_legjobb_színésznek_(dráma)"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/aktívÉvek",1921
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/cím","Fredric March díjai"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/házastárs","Ellis Baker"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/házastárs","Florence Eldridge"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/kép","Fredric March-1.jpg"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/név","Fredric March"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/születésiDátum",1897
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Racine_(Wisconsin)"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/születésiNév","Ernest Frederick McIntyre Bickel"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/halálDátuma",1975
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/goldenGlobeDíj","Legjobb férfi főszereplő"
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/goldenGlobeDíj",1953
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/oscarDíj",1932
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/oscarDíj",1947
"http://hu.dbpedia.org/resource/Fredric_March","http://hu.dbpedia.org/property/oscarDíj","Legjobb férfi főszereplő"
"http://hu.dbpedia.org/resource/Fredric_March","http://dbpedia.org/ontology/abstract","Fredric March (eredeti nevén: Ernest Frederick McIntyre Bickel) (Racine, Wisconsin, 1897. augusztus 31. – Los Angeles, Kalifornia, 1975. április 14.) kétszeres Oscar-díjas amerikai színész."
"http://hu.dbpedia.org/resource/Fredric_March","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fredric_March?oldid=23518847&ns=0"
"http://hu.dbpedia.org/resource/Fredric_March","http://dbpedia.org/ontology/wikiPageLength",7919
"http://hu.dbpedia.org/resource/Fredric_March","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fredric_March"
"http://hu.dbpedia.org/resource/Életünk_legszebb_évei","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Fredric_March"
"http://hu.wikipedia.org/wiki/Fredric_March","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fredric_March"
