"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poetix","http://www.w3.org/2000/01/rdf-schema#label","Poetix"
"http://hu.dbpedia.org/resource/Poetix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zene"
"http://hu.dbpedia.org/resource/Poetix","http://dbpedia.org/ontology/wikiPageID",484692
"http://hu.dbpedia.org/resource/Poetix","http://dbpedia.org/ontology/wikiPageRevisionID",22492310
"http://hu.dbpedia.org/resource/Poetix","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714231217/http:/www.rokkerzsoltti.hu/poetix/tudnivalok.htm"
"http://hu.dbpedia.org/resource/Poetix","http://dbpedia.org/ontology/abstract","A Poetix József Attila születésének századik évfordulóján, 2005-ben alakult meg.Meditációs lírai produkció Erdei Sándor előadásában, Oláh Szabolcs és által szerzett zenei aláfestéssel. Az alkotók neves magyar költők verseit világzenével, hangeffektekkel, vokállal ötvözik. Arra törekednek, hogy így teremtsék meg a zene és a költészet egységét. Céljuk, hogy a versek új szemléletű előadása által megismertessék és megszerettessék a magyar költészetet és a versekben hordozott értékeket a XXI. század minden korosztályával."
"http://hu.dbpedia.org/resource/Poetix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poetix?oldid=22492310&ns=0"
"http://hu.dbpedia.org/resource/Poetix","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Poetix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poetix"
"http://hu.wikipedia.org/wiki/Poetix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poetix"
