"subject","predicate","object"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://www.w3.org/2000/01/rdf-schema#label","1925 a sportban"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_a_sportban"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925_a_sportban"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://dbpedia.org/ontology/wikiPageID",385004
"http://hu.dbpedia.org/resource/1925_a_sportban","http://dbpedia.org/ontology/wikiPageRevisionID",23789727
"http://hu.dbpedia.org/resource/1925_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SportÉvek"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://dbpedia.org/ontology/abstract","1925 főbb sporteseményei a következők voltak:"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1925_a_sportban?oldid=23789727&ns=0"
"http://hu.dbpedia.org/resource/1925_a_sportban","http://dbpedia.org/ontology/wikiPageLength",6481
"http://hu.dbpedia.org/resource/1925_a_sportban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1925_a_sportban"
"http://hu.wikipedia.org/wiki/1925_a_sportban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1925_a_sportban"
