"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._kationosztály","http://www.w3.org/2000/01/rdf-schema#label","II. kationosztály"
"http://hu.dbpedia.org/resource/II._kationosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analitikai_kémia"
"http://hu.dbpedia.org/resource/II._kationosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kationok"
"http://hu.dbpedia.org/resource/II._kationosztály","http://dbpedia.org/ontology/wikiPageID",888905
"http://hu.dbpedia.org/resource/II._kationosztály","http://dbpedia.org/ontology/wikiPageRevisionID",21771823
"http://hu.dbpedia.org/resource/II._kationosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/II._kationosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/II._kationosztály","http://dbpedia.org/ontology/abstract","A -féle kationazonosítási rendszer II. csoportjába azok a kationok tartoznak, amelyek sósavval nem reagálnak, de kénhidrogénnel híg savas közegben csapadékot képeznek.A csoportba tartozó kationokat két alcsoportba osztjuk aszerint, hogy szulfidjuk oldódik-e ammónium-poliszulfidban, vagy sem.A II.a csoportba tartozó kationok szulfidjai nem oldódnak ammónium-poliszulfidban. Az ebbe az alcsoportba tartozó kationok: higany(II), réz(II), bizmut(III), kadmium(II).A II.b csoportba tartozó kationok szulfidjai oldódnak ammónium-poliszulfidban. Az ebbe az alcsoportba tartozó kationok: ón(II), ón(IV), arzén(III), arzén(V) és antimon(III). A II. kationosztályhoz tartozó szulfidok tiosavanhidridek, szemben tehát az I. osztály szulfidjaival bázikus reagensekben (ammónium-poliszulfidban, kálilúgban) oldódnak. Az I. és II. osztály szulfidjainak hasonlósága: híg ásványi savakban oldhatatlanok (ezzel viszont a III. osztály osztályreakcióitól térnek el)."
"http://hu.dbpedia.org/resource/II._kationosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._kationosztály?oldid=21771823&ns=0"
"http://hu.dbpedia.org/resource/II._kationosztály","http://dbpedia.org/ontology/wikiPageLength",34262
"http://hu.dbpedia.org/resource/II._kationosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._kationosztály"
"http://hu.wikipedia.org/wiki/II._kationosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._kationosztály"
