"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo! Rémpróbás játékok"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqfbq2"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://dbpedia.org/ontology/wikiPageID",950026
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",23288378
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/cím","Scooby-Doo! Rémpróbás játékok"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/eredetiCím","Scooby-Doo! Spooky Games"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Frank_Welker"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mindy_Cohn"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Grey_DeLisle"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Matthew_Lillard"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/időtartam",23
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/imdb",3682184
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/következő","Scooby-Doo rémes karácsonya"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://dbpedia.org/ontology/abstract","A Scooby-Doo! Rémpróbás játékok (eredeti cím: Scooby-Doo! Spooky Games) a Scooby-Doo széria egyik különkiadása, DVD-n kiadott filmje, a Scooby-Doo! Vámpírmusical és a között, melyet 2012 nyarán adtak ki. Rajzolási stílusa megegyezik a 2010 óta kiadott Scooby-Doo DVD-filmekével, (Scooby-Doo! Abrakadabra!; Scooby-Doo! Rettegés a táborban; Scooby-Doo és a fantoszaurusz rejtélye; Scooby-Doo! Vámpírmusical) annyi különbséggel, hogy ez a változat nem egész estés, hanem 23 perces. A Scooby-Doo! Laff-A-Lympics: Spooky Games című DVD-köteten jelent meg az Egyesült Államokban, Magyarországon pedig Scooby-Doo! Rémpróbás játékok azonos című köteten jelent meg. Mindkét kiadáson a Scooby-Doo Rajzfilmolimpia epizódjaival szerepel, mely egy 70-es években már a televízióban leadott rajzfilmsorozat. Hazánkban a DVD-kiadáson kívül sem a filmet, sem a sorozatot nem vetítették még sehol sem magyar nyelven. Története aktuális, a megjelenésekor Londonban játszódó Olimpiai játékokhoz, tekintettel arra, hogy a főszereplők Londonba utaznak az Olimpiára. A DVD-filmen az eredeti felállás látható. (Fred, Vilma, Diána, Bozont, Scooby)"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://dbpedia.org/ontology/imdbId","3682184"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://dbpedia.org/ontology/title","Scooby-Doo! Rémpróbás játékok"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ProVideo"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scooby-Doo_rémes_karácsonya"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scooby-Doo!_Rémpróbás_játékok?oldid=23288378&ns=0"
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://dbpedia.org/ontology/wikiPageLength",3814
"http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scooby-Doo!_Rémpróbás_játékok"
"http://hu.dbpedia.org/resource/Scooby-Doo_rémes_karácsonya","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok"
"http://hu.wikipedia.org/wiki/Scooby-Doo!_Rémpróbás_játékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scooby-Doo!_Rémpróbás_játékok"
