"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzserba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Tunézia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei","http://dbpedia.org/ontology/wikiPageID",766731
"http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13417796
"http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Tunézia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Tunézia_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tunézia_szigetei?oldid=13417796&ns=14"
