"subject","predicate","object"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Monks"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Monks"
"http://hu.dbpedia.org/resource/Black_Monk_Time","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Monks"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/2000/01/rdf-schema#label","The Monks"
"http://hu.dbpedia.org/resource/The_Monks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/The_Monks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Monks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Monks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Monks","http://dbpedia.org/ontology/wikiPageID",1577105
"http://hu.dbpedia.org/resource/The_Monks","http://dbpedia.org/ontology/wikiPageRevisionID",21117729
"http://hu.dbpedia.org/resource/The_Monks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-monks-mn0000404345%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Monks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/153804-The-Monks%7Ctitle=The"
"http://hu.dbpedia.org/resource/The_Monks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Monks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Monks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Monks","http://dbpedia.org/ontology/abstract","A The Monks egy 1964-től 1967-ig működött együttes volt. A nyugat-németországi Gelnhausen városkában alapította három amerikai katona és egy német polgár, akit egyszerűen csak Hansnak hívtak. Eleinte ""The Torquays"" volt a nevük, ezt az elnevezést a The Fireballs zenekar ""Torquay"" című instrumentális daláról kapták. Később változtatták meg The Monks-ra (A szerzetesek). Garázsrock, proto-punk, avantgárd zene és Krautrock műfajokban szerepeltek. 1967-ben feloszlottak, dobos hiány miatt. Rövid pályafutásuk ellenére nagy hatással rendelkeztek, és kultikus státuszt értek el a zene rajongók körében. A Beastie Boys és a Dead Kennedys is ezt a zenekart jelölte meg hatásaként. Egyetlen nagylemezük szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben. Az évek alatt több kiadványuk is megjelent válogatáslemez formájában. 1979-től 1982-ig működött e név alatt egy angol popegyüttes is."
"http://hu.dbpedia.org/resource/The_Monks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Monks?oldid=21117729&ns=0"
"http://hu.dbpedia.org/resource/The_Monks","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/The_Monks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Monks"
"http://hu.wikipedia.org/wiki/The_Monks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Monks"
