"subject","predicate","object"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/2000/01/rdf-schema#label","Umberto Tozzi"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mlzdt"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://dbpedia.org/ontology/wikiPageID",158972
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://dbpedia.org/ontology/wikiPageRevisionID",22857880
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://xmlns.com/foaf/0.1/name","Umberto Tozzi"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/név","Umberto Tozzi"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torino"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://hu.dbpedia.org/property/tevékenység","énekes, zeneszerző"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://dbpedia.org/ontology/abstract","Umberto Tozzi (Torino, 1952. március 4. –) olasz rock- és popénekes, zeneszerző. 1968-ban 16 évesen csatlakozott az Off Sound nevű együtteshez. 1978-ban kiadta Tu című albumát, az albumon szerepel a Gloria című dal, ami nagyon sikeres lett, 1982-ben a dalt feldolgozta Laura Branigan amerikai énekesnő, aki angolul énekelte a dalt. Az 1987-es Eurovíziós Dalversenyen harmadik helyen végzett a Gente di Mare című dallal."
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Umberto_Tozzi?oldid=22857880&ns=0"
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://dbpedia.org/ontology/wikiPageLength",2284
"http://hu.dbpedia.org/resource/Umberto_Tozzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Umberto_Tozzi"
"http://hu.wikipedia.org/wiki/Umberto_Tozzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Umberto_Tozzi"
