"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://www.w3.org/2000/01/rdf-schema#label","Veres Pál (polgármester)"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_polgármesterei"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdiak"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://dbpedia.org/ontology/wikiPageID",1642024
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://dbpedia.org/ontology/wikiPageRevisionID",23825320
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/veres.pal.miskolc/"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://szinvavarosaert.hu/program/"
"http://hu.dbpedia.org/resource/Veres_Pál_(polgármester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.borsod24.com/2019/07/01/kriza-retteghet-egy-miskolci-nagyagyu-az-ellenzek-jeloltje/"
