"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://www.w3.org/2000/01/rdf-schema#label","Huawei Ascend Y210"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huawei_mobiltelefonok"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://dbpedia.org/ontology/wikiPageID",1084228
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://dbpedia.org/ontology/wikiPageRevisionID",23407909
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141010051737/http:/www.huaweidevice.ca/mobile-phones/ascend-y210/"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/huawei_ascend_y210/bevezeto_tartozekok.html"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/huawei_ascend_y210/specifikacio.html"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Huawei"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/név","Huawei Ascend Y210"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/operációsRendszer","Android 2.3.6"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/tömeg",120
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/processzor",""
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/processzor","1.0"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/memória",256
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/méretek",117
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/bevitel","érintőképernyő, giroszenzor, akcelerométer, közelségérzékelő"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/forgalomban",2013
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/hálózatok","UMTS 850/1900/2100 MHz,"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/hálózatok","GSM 850/900/1800/1900 MHz,"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/hálózatok","HSDPA 7.2Mbps"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi 802.11b/g/n"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Bluetooth 2.1"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","microUSB 2.0"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi hotspot"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/képernyő","TFT LCD kapacitív érintőkijelző"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/képernyő",320
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/képernyő",3.5
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/akkumulátor",1700
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/memóriakártya",4
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/kamera",2
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://hu.dbpedia.org/property/másodikKamera","nincs"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://dbpedia.org/ontology/abstract","A Huawei Ascend Y210 a által gyártott androidos mobiltelefon (okostelefon), melyet 2013 márciusában mutattak be[forrás?]. A telefonon futó alkalmazások között található a QuickLite és a Google Play[forrás?]."
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huawei_Ascend_Y210?oldid=23407909&ns=0"
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://dbpedia.org/ontology/wikiPageLength",1726
"http://hu.dbpedia.org/resource/Huawei_Ascend_Y210","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huawei_Ascend_Y210"
"http://hu.wikipedia.org/wiki/Huawei_Ascend_Y210","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huawei_Ascend_Y210"
