"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/2000/01/rdf-schema#label","Besnyő Bernát"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://dbpedia.org/ontology/wikiPageID",1692669
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://dbpedia.org/ontology/wikiPageRevisionID",23624861
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0120.html"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://dbpedia.org/ontology/abstract","Besnyő Bernát, született Blumgrund (Tőkésújfalu, 1876. március 20. – 1944. augusztus 15.) magyar ügyvéd, jogtudományi író. Besnyő Éva fotográfus apja."
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Besnyő_Bernát?oldid=23624861&ns=0"
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://dbpedia.org/ontology/wikiPageLength",2954
"http://hu.dbpedia.org/resource/Besnyő_Bernát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Besnyő_Bernát"
"http://hu.wikipedia.org/wiki/Besnyő_Bernát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Besnyő_Bernát"
