"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Monsuno epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1041026
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20632106
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/anime/monsuno/index2.html,"
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://hu.dbpedia.org/property/url","http://www.tv-tokyo.co.jp/anime/monsuno/index2.html,"
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Monsuno című anime epizódjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Monsuno_epizódjainak_listája?oldid=20632106&ns=0"
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",4349
"http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Monsuno_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Monsuno_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Monsuno_epizódjainak_listája"
