"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/2000/01/rdf-schema#label","Habsburg-Lotaringiai Margit Zsófia főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zlj5_"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://dbpedia.org/ontology/wikiPageID",343113
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",3495708
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Margit_Zsófia_főhercegnő"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő?oldid=3495708&ns=0"
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő"
"http://hu.wikipedia.org/wiki/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Habsburg-Lotaringiai_Margit_Zsófia_főhercegnő"
