"subject","predicate","object"
"http://hu.dbpedia.org/resource/Red_Top","http://www.w3.org/2000/01/rdf-schema#label","Red Top"
"http://hu.dbpedia.org/resource/Red_Top","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vkx3"
"http://hu.dbpedia.org/resource/Red_Top","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/Red_Top","http://dbpedia.org/ontology/wikiPageID",192081
"http://hu.dbpedia.org/resource/Red_Top","http://dbpedia.org/ontology/wikiPageRevisionID",22495175
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légiharc-rakéták"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hawker_Siddeley_Dynamics"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/hatótávolság","12.0"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/hossz",3.32
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/kép","Hawker Siddeley Red Top missile.jpg"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/maximálisSebesség",3.2
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/név","Red Top"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/irányítás","Infravörös önirányítás, Violet Banner típusú keresőfej"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/funkció","Kis hatótávolságú légiharc-rakéta"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/gyújtó","Green Garland típusú infravörös közelségi gyújtó"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/indulótömeg",145
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/kormányzás","Aerodinamikai"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/robbanótöltet",31
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/szolgálatbaÁllás",1964
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/törzsátmérő",0.23
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/1.FokozatTüzelőanyaga","szilárd"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/elsőFokozat","Linnet"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Sea_Vixen"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/English_Electric_Lightning"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/háromnézetiRajz","Red Top missile.png"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A Red Top rakéta oldalnézete"
"http://hu.dbpedia.org/resource/Red_Top","http://hu.dbpedia.org/property/szárnyfesztáv",0.91
"http://hu.dbpedia.org/resource/Red_Top","http://dbpedia.org/ontology/abstract","A Red Top infravörös önirányítású légi közelharc-rakéta volt, a harmadik azok közül, amelyeket az Egyesült Királyságban fejlesztettek ki és gyártottak külső segítség nélkül. A Firestreak rakéta továbbfejlesztésével hozták létre. Bár nem volt alkalmas szembetámadásra, az elődjénél érzékenyebb infravörös önirányító rendszere képes volt az ellenséges repülőgép hajtóművén kívül a légellenállás miatt felmelegedett részeinek érzékelésére is, azaz nem csak a gép mögül volt indítható. Az English Electric Lightning és a repülőgépeken állt rendszerben. Továbbfejlesztése, a Blue Dolphin félaktív lokátoros önirányítású légiharc-rakéta lett volna, de ez nem valósult meg, helyette az AIM–7 Sparrow rakéta továbbfejlesztésével létrehozott -t állították rendszerbe."
"http://hu.dbpedia.org/resource/Red_Top","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Red_Top?oldid=22495175&ns=0"
"http://hu.dbpedia.org/resource/Red_Top","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Red_Top","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Red_Top"
"http://hu.wikipedia.org/wiki/Red_Top","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Red_Top"
