"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Sant’Antonio Abate (Nápoly)"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sgfzsz"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_középkori_templomai"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",155288
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",21586031
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/kép","Facciata Abate2.JPG"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Sant’Antonio_Abate_(Nápoly)","http://dbpedia.org/ontology/abstract","A Sant’Antonio Abate egy templom, a ma már Nápolyhoz tartozó Sant'Antonio Abate faluban. A 14. század során épült. A későbbi átépítések során teljesen elvesztette egykori formáját. A 17. és 18. századi átépítések során barokk jellemvonásokat kapott. Ugyanekkor számolták fel a templomhoz tartozó ispotályt, amely az égési sérülések és övsömör (Szent Antal tüze a néphagyomány szerint) gyógyítására szakosodott. A templombelsőt gazdag barokk dekoráció jellemzi, különösen értékesek az eredeti freskók."
