"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://www.w3.org/2000/01/rdf-schema#label","Közönséges fémlepke"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gllcv"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://dbpedia.org/ontology/wikiPageID",418370
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://dbpedia.org/ontology/wikiPageRevisionID",23738672
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/name","Közönséges fémlepke"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/imageCaption","Imágó"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csüngőlepkefélék"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/wikicommonscat","Adscita statices"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/wikispecies","Adscita statices"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/binomial","Adscita statices"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/genus","Adscita"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/genusAuthority","Retzius, 1783"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/species","A. statices"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fémlepkeformák"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Csüngőlepkeszerűek"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/synonyms","*Sphinx statices Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/zoosectio","Tineina"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://hu.dbpedia.org/property/zoosubsectio","Sesiina"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://dbpedia.org/ontology/abstract","A közönséges fémlepke (Adscita statices) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a csüngőlepkefélék (Zygaenidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_fémlepke?oldid=23738672&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://dbpedia.org/ontology/wikiPageLength",2588
"http://hu.dbpedia.org/resource/Közönséges_fémlepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_fémlepke"
"http://hu.dbpedia.org/resource/Adscita_statices","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_fémlepke"
"http://hu.dbpedia.org/resource/Procris_statices","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_fémlepke"
"http://hu.wikipedia.org/wiki/Közönséges_fémlepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_fémlepke"
