"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canusa_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Champlain-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Juharszirup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Québeci_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Lac-Vacher_(Québec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Lachute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Montréal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Québec_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Québec_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Québec_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Québec_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Québec tartomány"
"http://hu.dbpedia.org/resource/Kategória:Québec_tartomány","http://dbpedia.org/ontology/wikiPageID",1558396
"http://hu.dbpedia.org/resource/Kategória:Québec_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",19980783
"http://hu.dbpedia.org/resource/Kategória:Québec_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Québec_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Québec tartomány"
"http://hu.dbpedia.org/resource/Kategória:Québec_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Québec_tartomány?oldid=19980783&ns=14"
