"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://www.w3.org/2000/01/rdf-schema#label","Homeland – A belső ellenség"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://dbpedia.org/ontology/wikiPageID",1764879
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://dbpedia.org/ontology/wikiPageRevisionID",23857920
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://dbpedia.org/ontology/abstract","A Homeland - A belső ellenség (angolul: Homeland, stilizált alakja: HOMƎLAND) amerikai politikai thriller televíziós sorozat, amelyet és készítettek. A sorozat az izraeli (héberül: חטופים, szó szerinti jelentése: ""Elraboltak""), amelyet készített, aki a Homeland producereként is szolgál. A műsort 2011. október 2-án mutatták be az Egyesült Államokban. Az első epizód két héttel a hivatalos bemutató előtt már elérhető volt az interneten, a nézőknek pedig játékos feladatokat kellett végrehajtaniuk. A sorozat nyolcadik, egyben utolsó évada 2020. február 9.-én mutatkozott be. Az utolsó epizódot 2020. április 26.-án vetítették."
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homeland_–_A_belső_ellenség?oldid=23857920&ns=0"
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://dbpedia.org/ontology/wikiPageLength",15685
"http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homeland_–_A_belső_ellenség"
"http://hu.wikipedia.org/wiki/Homeland_–_A_belső_ellenség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homeland_–_A_belső_ellenség"
