"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dohánytermékek","http://www.w3.org/2000/01/rdf-schema#label","Dohánytermékek"
"http://hu.dbpedia.org/resource/Dohánytermékek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvstg"
"http://hu.dbpedia.org/resource/Dohánytermékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Dohánytermékek","http://dbpedia.org/ontology/wikiPageID",640335
"http://hu.dbpedia.org/resource/Dohánytermékek","http://dbpedia.org/ontology/wikiPageRevisionID",23209501
"http://hu.dbpedia.org/resource/Dohánytermékek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200423031308/http:/www.dohanymuzeum.hu/"
"http://hu.dbpedia.org/resource/Dohánytermékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Dohánytermékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dohányzás"
"http://hu.dbpedia.org/resource/Dohánytermékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dohánytermékek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dohánytermékek","http://dbpedia.org/ontology/abstract","A dohányból termékek egész sorát állítják elő."
"http://hu.dbpedia.org/resource/Dohánytermékek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dohánytermékek?oldid=23209501&ns=0"
"http://hu.dbpedia.org/resource/Dohánytermékek","http://dbpedia.org/ontology/wikiPageLength",10865
"http://hu.dbpedia.org/resource/Dohánytermékek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dohánytermékek"
"http://hu.wikipedia.org/wiki/Dohánytermékek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dohánytermékek"
"http://hu.dbpedia.org/resource/Dohánytermék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dohánytermékek"
