"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Boris (együttes)"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokiói_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://dbpedia.org/ontology/wikiPageID",1532492
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23778231
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/15561-boris-interview"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/artists/620-boris/"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/boris-mn0000075383/biography"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://dbpedia.org/ontology/abstract","A Boris japán experimental/doom/noise rock/pszichedelikus együttes. 1992-ben alakult Tokióban. Nevüket a Melvins együttes ugyanilyen című daláról kapták. Tagok: Atsuo, Takeshi és Wata. Volt tagok: Nagata. A zenekar híres arról, hogy a tagok csak egy néven szerepelnek. A Boris közreműködött többek között az amerikai Sunn O)))-nal, és egy DVD is készült, melyen három másik japán doom metal zenekarral, a Church of Misery-vel, az Eternal Elysiummal, illetve a Greenmachine-nel együtt játszottak.A zenekar eredetileg négytagú volt, ám Nagata 1996-ban kiszállt a Boris-ból. A zenekar a „különlegesebb” műfajokban zenél, például pszichedelikus rock, experimental rock, stoner rock, noise rock, avantgarde metal, sludge metal, drone metal."
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boris_(együttes)?oldid=23778231&ns=0"
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Boris_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boris_(együttes)"
"http://hu.wikipedia.org/wiki/Boris_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boris_(együttes)"
