"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/2003-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/Dino_Beširović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/Dino_Beširović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/João_Félix","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/João_Félix","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/Paulo_Sousa","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/Paulo_Sousa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/Tengerész_Henrik","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/V._Alfonz_leóni_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Viseu"
"http://hu.dbpedia.org/resource/Viseu","http://www.w3.org/2000/01/rdf-schema#label","Viseu"
"http://hu.dbpedia.org/resource/Viseu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029v3l"
"http://hu.dbpedia.org/resource/Viseu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/wikiPageID",529863
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/wikiPageRevisionID",22737296
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)"
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-viseu.pt/"
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)%23First%20County%20of%20Portugal"
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/vizeu.html"
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyfiles.co.uk/KingListsEurope/IberiaPortugal.htm"
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202020321/http:/www.tripatlas.com/Viseu"
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927101941/http:/www.igeo.pt/atlas/Cap2/Cap2d_2.html"
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portugal.bz/history/index.php%3Fhistory=5"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/kép","Viseu-Vista.jpg"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/képaláírás","A belváros a székesegyházzal"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/név","Viseu"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/url","http://www.tripatlas.com/Timeline_of_Portuguese_history_(First_County)"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/weboldal","www.cm-viseu.pt"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/címer","Brasão de Cidade Viseu.png"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/polgármester","Dr. Fernando Ruas"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",400
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/zászló","Pt-vis1.png"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/kerület","Viseu"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/régió","Centro régió"
"http://hu.dbpedia.org/resource/Viseu","http://hu.dbpedia.org/property/szubrégió","Dâo-Lafôes"
"http://hu.dbpedia.org/resource/Viseu","http://dbpedia.org/ontology/abstract","Viseu egy körülbelül 47–48 ezer lakosú város Portugália középső részén, az egykori Coimbra grófságban; a róla elnevezett Viseu kerület székhelye, püspöki székhely, fontos közúti csomópont, a központja. Vonzáskörzetében több mint 354 ezer lakost tartanak nyilván. Az 1960-as években a tömeges kivándorlás jelentősen csökkentette a lakosok számát, ezt a felhagyott portugál gyarmatokról az 1970-es években megindult bevándorlás ellensúlyozta; azóta a növekvés rendkívül lelassult: 
* az 1970-es évek végén 83 261 fő, 
* az 1991-es népszámlálás idején 83 601 fő; 
* 2004-ben 47 250 fő."
"http://hu.dbpedia.org/resource/Viseu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viseu?oldid=22737296&ns=0"
