"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Bányai Jakab"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerekiek"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://dbpedia.org/ontology/wikiPageID",259470
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",23512440
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/név","Bányai Jakab"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagybecskerek"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://dbpedia.org/ontology/abstract","Bányai Jakab (Komárom, 1852. december 10. – Nagybecskerek, 1919. szeptember 21.) tanár."
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bányai_Jakab?oldid=23512440&ns=0"
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://dbpedia.org/ontology/wikiPageLength",1871
"http://hu.dbpedia.org/resource/Bányai_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bányai_Jakab"
"http://hu.wikipedia.org/wiki/Bányai_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bányai_Jakab"
