"subject","predicate","object"
"http://hu.dbpedia.org/resource/MATLAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MATLAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MATLAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MATLAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/MATLAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MATLAB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/MATLAB","http://www.w3.org/2000/01/rdf-schema#label","MATLAB"
"http://hu.dbpedia.org/resource/MATLAB","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053_x"
"http://hu.dbpedia.org/resource/MATLAB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imperatív_programozási_nyelvek"
"http://hu.dbpedia.org/resource/MATLAB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_szoftverek"
"http://hu.dbpedia.org/resource/MATLAB","http://dbpedia.org/ontology/wikiPageID",476245
"http://hu.dbpedia.org/resource/MATLAB","http://dbpedia.org/ontology/wikiPageRevisionID",23223060
"http://hu.dbpedia.org/resource/MATLAB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathworks.com/products/matlab/"
"http://hu.dbpedia.org/resource/MATLAB","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.mathworks.com/"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főbb_programozási_nyelvek"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/The_MathWorks"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Numerikus_matematikai_szoftver"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/licenc","kereskedelmi"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/logó","Matlab Logo.png"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/név","MATLAB"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/weboldal","http://www.mathworks.com/products/matlab/"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/pillanatképLeírása","MATLAB korábbi verziója NetBSD operációs rendszeren."
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/MATLAB","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Java_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/MATLAB","http://dbpedia.org/ontology/abstract","A MATLAB programozási nyelv és egy speciális programrendszer, amelyet numerikus számítások elvégzésére fejlesztettek ki. A által kifejlesztett programrendszer képes mátrix számítások elvégzésére, függvények és adatok ábrázolására, algoritmusok implementációjára és felhasználói interfészek kialakítására. Habár a szoftver kizárólag numerikus, a csomag hozzáadásával képes matematikai kifejezéseket grafikusan is megjeleníteni. 2004-ben, hivatalos információk alapján, a MATLAB több, mint 1 millió felhasználóval rendelkezett."
"http://hu.dbpedia.org/resource/MATLAB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MATLAB?oldid=23223060&ns=0"
"http://hu.dbpedia.org/resource/MATLAB","http://dbpedia.org/ontology/wikiPageLength",14181
"http://hu.dbpedia.org/resource/MATLAB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MATLAB"
"http://hu.dbpedia.org/resource/Matlab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MATLAB"
"http://hu.wikipedia.org/wiki/MATLAB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MATLAB"
