"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caenagnathus","http://www.w3.org/2000/01/rdf-schema#label","Caenagnathus"
"http://hu.dbpedia.org/resource/Caenagnathus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119l8d6"
"http://hu.dbpedia.org/resource/Caenagnathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Caenagnathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oviraptorosaurusok"
"http://hu.dbpedia.org/resource/Caenagnathus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Caenagnathus","http://dbpedia.org/ontology/wikiPageID",909925
"http://hu.dbpedia.org/resource/Caenagnathus","http://dbpedia.org/ontology/wikiPageRevisionID",20136190
"http://hu.dbpedia.org/resource/Caenagnathus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geol.umd.edu/~tholtz/dinoappendix/HoltzappendixWinter2010.pdf%7Cformat=PDF%7Caccessdate=20120329"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/chapter","Winter 2010 Appendix"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/first","Thomas R. Jr."
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/last","Holtz"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/name","Caenagnathus"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/title","Dinosaurs: The Most Complete, Up-to-Date Encyclopedia for Dinosaur Lovers of All Ages"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/url","http://www.geol.umd.edu/~tholtz/dinoappendix/HoltzappendixWinter2010.pdf%7Cformat=PDF%7Caccessdate=20120329"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/familia","†Caenagnathidae"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/subdivision","* C. collinsi (Sternberg, 1940)"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/genus","†Caenagnathus"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/genusAuthority","Sternberg, 1940"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Caenagnathus","http://hu.dbpedia.org/property/superfamilia","†Caenagnathoidea"
"http://hu.dbpedia.org/resource/Caenagnathus","http://dbpedia.org/ontology/abstract","A Caenagnathus (jelentése 'új állkapocs') az oviraptorosaurus dinoszauruszok egyik neme, amely a késő kréta korszakban (75 millió évvel ezelőtt) élt. Egyetlen alsó állcsont alapján ismert, amire a kanadai Albertában, a találtak rá."
"http://hu.dbpedia.org/resource/Caenagnathus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caenagnathus?oldid=20136190&ns=0"
"http://hu.dbpedia.org/resource/Caenagnathus","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Caenagnathus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caenagnathus"
"http://hu.dbpedia.org/resource/Oviraptoridae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Caenagnathus"
"http://hu.wikipedia.org/wiki/Caenagnathus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caenagnathus"
"http://hu.dbpedia.org/resource/Caenagnathidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caenagnathus"
