"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Rozsdamentes_acél"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://www.w3.org/2000/01/rdf-schema#label","Rozsdamentes acél"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qqv"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kohászat"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagtudomány"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://dbpedia.org/ontology/wikiPageID",1043125
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://dbpedia.org/ontology/wikiPageRevisionID",23691158
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steelnumber.com/"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060924043735/http:/www.nickelinstitute.org/index.cfm/ci_id/11021.htm"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://dbpedia.org/ontology/abstract","A metallurgiában a rozsdamentes acél (más neveken inox acél, inox a francia inoxydable szóból) egy minimum 10,5% krómot tartalmazó acélötvözet, mely segítségével fokozott rozsdaállóságot nyer a közönséges acéllal szemben. A rozsdamentes acél ellenállóbb a rozsdával, foltosodással szemben, mint a közönséges acél, de a nevével ellentétben képes a rozsdásodásra, különösen alacsony oxigéntartalmú, magas sótartalmú vagy nem szellőző körülmények között. Gyakori hivatkozási név a rozsdaálló acél, amikor a pontos összetétel nem ismert vagy nem lényeges, főként a repülőiparban. A rozsdamentes acélnak számos összetétele és felületképzése létezik attól függően, hogy azt milyen célokra szánják. Fő felhasználási területei azok, ahol az acél keménységi és rugalmassági jellemzőire éppúgy szükség van, mint a rozsdaállóságra. A rozsdamentes acélt a közönséges acéltól krómtartalma különbözteti meg. A védelem nélküli acél levegő és nedvesség hatására hamar rozsdásodni kezd; a képződő vas-oxid réteg (a rozsda) aktív anyag és folyamatosan haladva újabb réteg vas-oxidot hoz létre, ami a nagyobb térfogata miatt lehámlik és lehull az acéltárgyról. A megfelelő krómtartalmú acél esetén a króm-oxid passzív réteget képez, ami megelőzi a felület további rozsdásodását, és megakadályozza annak az acél belső rétegeibe történő haladását, valamint a króm és oxidja hasonló méretű ionjai miatt a réteg szorosan egyben marad és nem hullik le. A króm csak akkor történik meg, ha a krómtartalom megfelelő arányú és oxigén van jelen."
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdamentes_acél?oldid=23691158&ns=0"
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://dbpedia.org/ontology/wikiPageLength",11327
"http://hu.dbpedia.org/resource/Rozsdamentes_acél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdamentes_acél"
"http://hu.wikipedia.org/wiki/Rozsdamentes_acél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdamentes_acél"
