"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://www.w3.org/2000/01/rdf-schema#label","Az Aeroflot 593-as járatának balesete"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7qsg"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://dbpedia.org/ontology/wikiPageID",1035077
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://dbpedia.org/ontology/wikiPageRevisionID",23445705
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RrttTR8e8-4&ab_channel=AllecJoshuaIbay"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Fregsearch=F-OGQS"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légikatasztrófa_infobox"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://hu.dbpedia.org/property/dátum",1994
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://hu.dbpedia.org/property/halottak",75
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://hu.dbpedia.org/property/helyszín","Mezsdurecsenszktől 20 km-re keletre"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://hu.dbpedia.org/property/hosszúságiFok",88
"http://hu.dbpedia.org/resource/Az_Aeroflot_593-as_járatának_balesete","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
